﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Salinity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Phytoplankton","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Total Phosphorus","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Camel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3065","Crowdy Reservoir","GB30846131","Lake","heavily modified","214625","83652","SX1462583652","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
