@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,NGR Easting,NGR : Easting,6019,"",328833,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.13,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,SALinsitu,Salinity : In Situ,7608,"",32.66,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,NGR Northing,NGR : Northing,6020,"",445420,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Turbdty in-s,Turbidity : In Situ,3976,"",24.2,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.73,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Time Hi-Tide,Time of high tide,0004,"",17.51,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363632-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022996,NW-88022996,GAS STORAGE CAVERNS EQSD SAMPLE 50M D/S,2024-06-14T12:30:00,Water Depth,Water Depth,3428,"",6.65,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),328830,445420
