"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068297","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","River","432939","457797","SE3293957797","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068297/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2016/item/wbc_210/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068297","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","River","432939","457797","SE3293957797","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068297/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068298","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","River","436039","455861","SE3603955861","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068298/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068296","Nidd from Burstwith to Oak Beck","River","425642","457713","SE2564257713","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068296/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068296","Nidd from Burstwith to Oak Beck","River","425642","457713","SE2564257713","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068296/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2015/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068298","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","River","436039","455861","SE3603955861","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068298/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063770","Gundrifs Beck (trib of Nidd)","River","439007","455179","SE3900755179","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063770/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2022/item/wbc_74/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_209/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2009/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068296","Nidd from Burstwith to Oak Beck","River","425642","457713","SE2564257713","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068296/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2015/item/wbc_210/cycle/2","Quite Certain","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2010/item/wbc_55/cycle/1","No Information","0.49",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068297","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","River","432939","457797","SE3293957797","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068297/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565863",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2014/item/wbc_1/cycle/1","Uncertain","0","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2013/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063760","Oak Beck Catchment (Trib of Nidd)","River","429528","456627","SE2952856627","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063760/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068292","Nidd from Crimple Beck to River Ouse","River","445383","452640","SE4538352640","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068292/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063741","Crimple Beck from Source to Park Beck","River","433776","454861","SE3377654861","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063741/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068297","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","River","432939","457797","SE3293957797","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068297/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027068298","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","River","436039","455861","SE3603955861","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068298/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565928",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063850","Thornton Beck Catch (Trib of Nidd)","River","425232","462655","SE2523262655","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063850/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063742","Crimple Beck from Park Beck to River Nidd","River","438026","451939","SE3802651939","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063742/year/2013/item/wbc_2/cycle/2","No Information",,,,
