"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Oak Beck to Low Bridge on Briggate (Knaresborough)","GB104027068297","River","heavily modified","432939","457797","SE3293957797","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Thornton Beck Catch (Trib of Nidd)","GB104027063850","River","not designated artificial or heavily modified","425232","462655","SE2523262655","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Nidd from Low Bridge on Briggate (Knaresborough) to Crimple Beck","GB104027068298","River","not designated artificial or heavily modified","436039","455861","SE3603955861","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","heavily modified","438026","451939","SE3802651939","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Gundrifs Beck (trib of Nidd)","GB104027063770","River","heavily modified","439007","455179","SE3900755179","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Nidd Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3308","Oak Beck Catchment (Trib of Nidd)","GB104027063760","River","heavily modified","429528","456627","SE2952856627","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
