@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Temp Water,Temperature of Water,0076,"",3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",322,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Nitrate-N,Nitrate as N,0117,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
http://environment.data.gov.uk/water-quality/data/measurement/NE-1422436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300064,NE-42300064,COQUET AT FELTON,2012-02-01T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418520,600315
