﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2013/item/wbc_60/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_209/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_209/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2013/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_208/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","35334","35334","423282","213873","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456016/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_208/cycle/2"
