@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Chloride Ion,Chloride,0172,"",12.6,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Nitrate-N,Nitrate as N,0117,"",0.194,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.31,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Temp Water,Temperature of Water,0076,"",20.4,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Nitrite-N,Nitrite as N,0118,"",0.00605,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,pH,pH,0061,"",7.7,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00212,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2665337-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2006-06-13T06:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
