﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Bridlington South Beach","UK08100","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Flamborough Head","UK0013036","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013036"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Bridlington North Beach","UK08000","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Flamborough South Landing","UK07900","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Flamborough And Filey Coast","UK9006101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006101"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Tunstall","UK08800","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Wilsthorpe","UK08200","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Danes Dyke, Flamborough","UK07950","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Withernsea","UK08900","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Fraisthorpe","UK08300","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Skipsea","UK08600","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Hornsea","UK08700","Bathing Water Directive",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
