﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2022/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2009/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2016/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2015/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2014/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2013/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2014/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2022/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2013/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2012/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2022/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","THR020","HORSEY MERE (R.THURNE)","644900","322100","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505721/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_245/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2012/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2013/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2013/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_208/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","147823","147823","644900","322100","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406562/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","146642","146642","644900","322100","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406465/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","146642","146642","644900","322100","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406465/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","146642","146642","644900","322100","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406465/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere","Lake","146642","146642","644900","322100","Anglian","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406465/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30535645/year/2022/item/wbc_62/cycle/3"
