@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.95,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.926,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0052,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00438,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.93,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.036,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00495,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1923355-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-01-17T15:59:00,Time Hi-Tide,Time of high tide,0004,"",14.38,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
