﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","52060","52060","383550","259120","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421304/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2014/item/wbc_61/cycle/1"
