@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Temp Water,Temperature of Water,0076,"",10.92,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-894124-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2005-11-01T13:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
