﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","12693","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, D/S SOUTH PARK/","428400","512900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530140/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","12693","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, D/S SOUTH PARK/","428400","512900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530140/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","12693","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, D/S SOUTH PARK/","428400","512900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530140/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","12693","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, D/S SOUTH PARK/","428400","512900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530140/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","12693","RIVER TEES/RIVER SKERNE/SPATIAL COARSE, RIVER SKERNE, D/S SOUTH PARK/","428400","512900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530140/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300050","SKERNE AT GREAT BURDON","431650","516465","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281653/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1977","1977","428833","510278","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435237/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1348","1348","428432","521716","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433694/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1347","1347","429218","515643","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433690/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1347","1347","429218","515643","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433690/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1347","1347","429218","515643","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433690/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","1347","1347","429218","515643","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433690/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300118","SKERNE AT BRAFFERTON BRIDGE","428428","521708","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281721/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","45300029","SKERNE AT HURWORTH PLACE BRIDGE","428880","510235","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281632/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_74/cycle/2"
