@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Zinc - as Zn,Zinc,6455,"",31.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",643,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Calcium - Ca,Calcium,0241,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Nitrate-N,Nitrate as N,0117,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.0296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.769,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Cu Filtered,"Copper, Dissolved",6450,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Chloride Ion,Chloride,0172,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-612236-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2000-08-23T11:37:00,Magnesium-Mg,Magnesium,0237,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563188,148974
