﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046810","Whetstone Brook Catchment (trib of River Soar)","River","49155050","WHETSTONE BROOK SOAR CONFLUENCE","455664","297143","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264521/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046810/year/2010/item/wbc_91/cycle/1"
