﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_237/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_236/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_236/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_234/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_234/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_39/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_38/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_79/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_35/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_39/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2009/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_23/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_77/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_44/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_44/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_46/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_39/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_46/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_38/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_84/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_44/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_36/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_35/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_46/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2012/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2011/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_91/cycle/3"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_77/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2019/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_84/cycle/1"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2016/item/wbc_90/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2015/item/wbc_90/cycle/2"
"North West","North West TraC","Morecambe Bay","GB531207212200","WYRE","TransitionalWater","88003886","WYRE ESTUARY AT SHARD BRIDGE","336876","441057","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303258/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207212200/year/2013/item/wbc_91/cycle/1"
