@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,pH,pH,0061,"",7.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",100,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477180-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-04-05T11:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
