@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.438,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Temp Water,Temperature of Water,0076,"",17.987,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Time Hi-Tide,Time of high tide,0004,"",16.31,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Water Depth,Water Depth,3428,"",1.8,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Sample Depth,Sample Depth below surface,0006,"",0.1,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.58,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.038,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,SALinsitu,Salinity : In Situ,7608,"",30.005,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,NGR Easting,NGR : Easting,6019,"",483385,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.1,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,NGR Northing,NGR : Northing,6020,"",102890,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.11,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.071,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.387,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Transparency,Transparency,0067,>,1.8,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0126,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1171652-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2010-09-01T15:07:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.4,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
