@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Nitrate-N,Nitrate as N,0117,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.0361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1604164-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2018-03-12T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),430668,490228
