@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",794,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00435,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Nitrite-N,Nitrite as N,0118,"",0.0455,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Temp Water,Temperature of Water,0076,"",3.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Nitrate-N,Nitrate as N,0117,"",5.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343115-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2018-02-26T13:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
