﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_22/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_21/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_21/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_20/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_20/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_219/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_219/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_239/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_238/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_239/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_238/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_237/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_237/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_222/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_91/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_236/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_236/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_222/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_235/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_224/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_235/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_224/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_244/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_222/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_244/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_222/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_243/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_243/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_240/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_240/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_26/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_38/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_26/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_39/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_192/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_35/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_192/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_38/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_39/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0003094","PAR BROOK PAR BROOK BRIDGE","507200","124800","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341870/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_44/cycle/3"
