@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Nitrate-N,Nitrate as N,0117,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Phosphate,Phosphate :- {TIP},0192,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-06-11T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
