@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.74,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.65,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,pH,pH,0061,"",7.83,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Zinc - as Zn,Zinc,6455,"",8.42,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Nitrite-N,Nitrite as N,0118,"",0.0342,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916275-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2012-06-18T15:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
