﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/3"
