@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000106-1032068,2000-01-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000201-1035360,2000-02-01T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000307-1046525,2000-03-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000405-1046526,2000-04-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000518-1046527,2000-05-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000623-1050861,2000-06-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000731-1055979,2000-07-31T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000712-1052750,2000-07-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20000921-1059824,2000-09-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20001026-1063650,2000-10-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20001122-1066028,2000-11-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20001213-1068802,2000-12-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
