@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150106-1515247,2015-01-06T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150202-1517415,2015-02-02T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150302-1519436,2015-03-02T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150417-1523328,2015-04-17T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150506-1524648,2015-05-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150615-1528147,2015-06-15T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150709-1530192,2015-07-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150805-1532646,2015-08-05T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20150909-1535590,2015-09-09T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20151002-1537748,2015-10-02T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20151105-1540521,2015-11-05T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20151201-1542605,2015-12-01T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
