@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120106-1419974,2012-01-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120208-1422942,2012-02-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120308-1425516,2012-03-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120327-1426840,2012-03-27T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120515-1430349,2012-05-15T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120625-1434216,2012-06-25T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120606-1432313,2012-06-06T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120730-1437349,2012-07-30T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20120829-1440100,2012-08-29T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20121022-1444631,2012-10-22T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20121012-1444006,2012-10-12T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20121211-1448713,2012-12-11T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
