@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040121-1168273,2004-01-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040106-1166304,2004-01-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040224-1171118,2004-02-24T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040402-1174044,2004-04-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040510-1177110,2004-05-10T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040603-1179346,2004-06-03T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040729-1184686,2004-07-29T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040702-1181833,2004-07-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040816-1186361,2004-08-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20040924-1190075,2004-09-24T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20041029-1193300,2004-10-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49700089-20041116-1203158,2004-11-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700089,THE FOSS AT BOLTON PERCY,453200,441000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
