@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.472,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",376,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Nitrate-N,Nitrate as N,0117,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.0641,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-03-03T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
