@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170123-1573941,2017-01-23T08:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170215-1576217,2017-02-15T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170315-1578526,2017-03-15T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170424-1581525,2017-04-24T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170524-1583584,2017-05-24T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170620-1585754,2017-06-20T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170712-1587469,2017-07-12T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170815-1590087,2017-08-15T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20170920-1592777,2017-09-20T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20171016-1594509,2017-10-16T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20171107-1596041,2017-11-07T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900184-20171128-1597605,2017-11-28T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900184,SWALE AT MAUNBY,434742,486178,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
