﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","570528","/catchment-planning/ReasonsForNotAchievingGood/570528","Physical modification","Physical modifications"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","570517","/catchment-planning/ReasonsForNotAchievingGood/570517","Ammonia","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","570812","/catchment-planning/ReasonsForNotAchievingGood/570812","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570801","/catchment-planning/ReasonsForNotAchievingGood/570801","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571079","/catchment-planning/ReasonsForNotAchievingGood/571079","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571068","/catchment-planning/ReasonsForNotAchievingGood/571068","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571101","/catchment-planning/ReasonsForNotAchievingGood/571101","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"574454","/catchment-planning/ReasonsForNotAchievingGood/574454","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574443","/catchment-planning/ReasonsForNotAchievingGood/574443","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574421","/catchment-planning/ReasonsForNotAchievingGood/574421","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568139","/catchment-planning/ReasonsForNotAchievingGood/568139","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","570790","/catchment-planning/ReasonsForNotAchievingGood/570790","Organic pollution","Pollution from rural areas"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","568146","/catchment-planning/ReasonsForNotAchievingGood/568146","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571090","/catchment-planning/ReasonsForNotAchievingGood/571090","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","568094","/catchment-planning/ReasonsForNotAchievingGood/568094","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Trent - R Tame to R Dove","GB104028047180","River","SK2165319951","not designated artificial or heavily modified","421653","319951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571619","/catchment-planning/ReasonsForNotAchievingGood/571619","Phosphate","Pollution from waste water"
