@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",284,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,pH,pH,0061,"",8.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Nitrate-N,Nitrate as N,0117,"",0.416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
http://environment.data.gov.uk/water-quality/data/measurement/NW-5183238-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,NW-88003499,CASTLE CLOUGH AT EAVES BARN,2016-04-18T11:58:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),378813,432899
