@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Magnesium-Mg,Magnesium,0237,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Potassium- K,Potassium,0211,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Calcium - Ca,Calcium,0241,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Chloride Ion,Chloride,0172,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Zinc - as Zn,Zinc,6455,"",8.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2335609-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,MD-01104820,"WESTBURY BROOK, BOSELEY",2002-02-04T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371030,215410
