@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Nitrite-N,Nitrite as N,0118,"",0.0713,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",979,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620303-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2015-05-29T11:11:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
