@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Cu Filtered,"Copper, Dissolved",6450,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Copper - Cu,Copper,6452,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Magnesium-Mg,Magnesium,0237,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Cadmium - Cd,Cadmium,0108,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Fe- Filt,"Iron, Dissolved",6460,"",49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00696,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Nitrite-N,Nitrite as N,0118,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Calcium - Ca,Calcium,0241,"",93.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Pb Filtered,"Lead, Dissolved",0052,"",0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Zinc - as Zn,Zinc,6455,"",34.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,Nitrate-N,Nitrate as N,0117,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-824324-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2002-12-13T12:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
