﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Dimethoate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3501","Great Stour between Ashford and Wye","GB107040019741","River","not designated artificial or heavily modified","604720","146052","TR0472046052","2015","3","High","Element","Zinc","Objective",
