﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","1770","1770","417437","563242","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435008/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43400159","DERWENT AT EDDYS BRIDGE","403770","550875","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278765/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023074791","Blaydon Burn","River","43300134","BARLOW BURN AT BLAYDON BURN","416380","562200","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278506/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074791/year/2014/item/wbc_71/cycle/2"
