﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","577659","/catchment-planning/ReasonsForNotAchievingGood/577659","Ammonia","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","577669","/catchment-planning/ReasonsForNotAchievingGood/577669","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RFD","Landfill - Hazardous landfill","Point source","Confirmed","Landfill leaching","Confirmed","Ammonia","Not applicable","577658","/catchment-planning/ReasonsForNotAchievingGood/577658","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RFD","Roads","Diffuse source","Confirmed","Transport Drainage","Suspected","Sediment","Not applicable","577668","/catchment-planning/ReasonsForNotAchievingGood/577668","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Organic pollution","Not applicable","577667","/catchment-planning/ReasonsForNotAchievingGood/577667","Organic pollution","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","577666","/catchment-planning/ReasonsForNotAchievingGood/577666","Organic pollution","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RFD","Landfill - Hazardous landfill","Point source","Confirmed","Landfill leaching","Confirmed","Organic pollution","Not applicable","577665","/catchment-planning/ReasonsForNotAchievingGood/577665","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","577664","/catchment-planning/ReasonsForNotAchievingGood/577664","Ammonia","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","577662","/catchment-planning/ReasonsForNotAchievingGood/577662","Ammonia","Pollution from rural areas"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RFD","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Ammonia","Not applicable","577661","/catchment-planning/ReasonsForNotAchievingGood/577661","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Blaydon Burn","GB103023074791","River","NZ1580661950","not designated artificial or heavily modified","415806","561950","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RFD","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Organic pollution","Not applicable","577660","/catchment-planning/ReasonsForNotAchievingGood/577660","Organic pollution","Pollution from towns, cities and transport"
