@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190109-1922777,2019-01-09T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190201-1924338,2019-02-01T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190311-1927049,2019-03-11T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190402-1929032,2019-04-02T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190502-1931412,2019-05-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190603-1934381,2019-06-03T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190709-1937635,2019-07-09T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190808-1940613,2019-08-08T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20190924-1944636,2019-09-24T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20191021-1947076,2019-10-21T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL380D-20191202-1951890,2019-12-02T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL380D,R.WELLAND DEEPING ST JAMES CROWN & ANCHO,514838,309583,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
