@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Nitrate-N,Nitrate as N,0117,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",820,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0011,TH-POCR0011,"MARCHAM BROOK AT MILL ROAD, MARCHAM",2023-08-01T12:13:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445535,196123
