@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,N Organic,"Nitrogen, Organic as N",0113,"",0.558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Phosphate,Phosphate :- {TIP},0192,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Nitrate-N,Nitrate as N,0117,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-23T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
