@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010130-627865,2001-01-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010212-628503,2001-02-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010307-630036,2001-03-07T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010425-632038,2001-04-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010510-632858,2001-05-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010606-634977,2001-06-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010725-638873,2001-07-25T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010810-639662,2001-08-10T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011002-643991,2001-10-02T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011017-644845,2001-10-17T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011114-647149,2001-11-14T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011126-647809,2001-11-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011217-649532,2001-12-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
