@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000119-597091,2000-01-19T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000217-598126,2000-02-17T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000509-603398,2000-05-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000728-610035,2000-07-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000815-611365,2000-08-15T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20000914-613799,2000-09-14T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001003-621874,2000-10-03T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001024-617014,2000-10-24T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001018-616664,2000-10-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001004-615280,2000-10-04T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001122-619884,2000-11-22T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001104-618117,2000-11-04T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001113-618897,2000-11-13T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20001111-618896,2000-11-11T06:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010130-627865,2001-01-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010212-628503,2001-02-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010307-630036,2001-03-07T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010425-632038,2001-04-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010510-632858,2001-05-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010606-634977,2001-06-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010725-638873,2001-07-25T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20010810-639662,2001-08-10T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011002-643991,2001-10-02T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011017-644845,2001-10-17T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011114-647149,2001-11-14T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011126-647809,2001-11-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20011217-649532,2001-12-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020110-650455,2002-01-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020213-652817,2002-02-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020315-799009,2002-03-15T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020424-803078,2002-04-24T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020522-804987,2002-05-22T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020606-806092,2002-06-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020625-807620,2002-06-25T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020710-809367,2002-07-10T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020828-813341,2002-08-28T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20020925-817212,2002-09-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20021024-819125,2002-10-24T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20021112-821716,2002-11-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030107-825720,2003-01-07T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030128-827533,2003-01-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030218-828760,2003-02-18T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030328-832670,2003-03-28T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030430-834840,2003-04-30T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030529-837147,2003-05-29T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030722-841111,2003-07-22T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030715-840668,2003-07-15T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030815-843074,2003-08-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20030910-845450,2003-09-10T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20031124-850799,2003-11-24T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
