@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070104-988772,2007-01-04T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070222-992570,2007-02-22T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070326-994462,2007-03-26T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070307-993508,2007-03-07T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070518-1017060,2007-05-18T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070524-1017477,2007-05-24T08:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070706-1020316,2007-07-06T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070725-1021662,2007-07-25T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070821-1023495,2007-08-21T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070803-1022463,2007-08-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20070921-1029431,2007-09-21T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20071018-1032295,2007-10-18T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20071112-1034688,2007-11-12T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20071211-1036871,2007-12-11T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
