@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130110-1259773,2013-01-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130131-1261805,2013-01-31T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130222-1264597,2013-02-22T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130321-1269729,2013-03-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130417-1271128,2013-04-17T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130628-1281590,2013-06-28T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130620-1280242,2013-06-20T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130801-1285178,2013-08-01T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20130920-1290117,2013-09-20T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20131022-1291677,2013-10-22T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20131122-1297288,2013-11-22T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20131206-1298095,2013-12-06T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
