@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230127-1592590,2023-01-27T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230201-1593313,2023-02-01T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230301-1594804,2023-03-01T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230516-1597757,2023-05-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230616-1599634,2023-06-16T16:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230628-1600402,2023-06-28T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230717-1601580,2023-07-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230802-1603045,2023-08-02T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20230904-1604847,2023-09-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20231017-1607085,2023-10-17T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20231120-1608590,2023-11-20T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003395-20231206-1609781,2023-12-06T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,RIVER EMS A259 ROAD BRIDGE,475230,105820,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
