@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",1173,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642080-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705090,NE-49705090,DORTS DIKE AT B1223 ULLESKELF,2019-08-15T09:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450928,440050
