@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000118-1410683,2000-01-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000309-1417623,2000-03-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000328-1420015,2000-03-28T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000428-1422876,2000-04-28T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000515-1425383,2000-05-15T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000628-1434471,2000-06-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000720-1437613,2000-07-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000831-1442023,2000-08-31T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20000928-1445184,2000-09-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20001025-1448723,2000-10-25T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20001107-1450296,2000-11-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20001122-1456479,2000-11-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010111-1455775,2001-01-11T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010207-1460346,2001-02-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010316-1461450,2001-03-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010423-1463712,2001-04-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010521-1466906,2001-05-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010711-1471477,2001-07-11T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010809-1479234,2001-08-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20010928-1484985,2001-09-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20011018-1487768,2001-10-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20011115-1491988,2001-11-15T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20011210-1495122,2001-12-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020124-1499382,2002-01-24T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020219-1504575,2002-02-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020314-1506910,2002-03-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020416-1513297,2002-04-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020515-1518530,2002-05-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020621-1523315,2002-06-21T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020722-1527153,2002-07-22T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20020808-1529141,2002-08-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20021010-1538793,2002-10-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20021030-1541417,2002-10-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20021125-1546701,2002-11-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20021209-1548403,2002-12-09T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030113-1551898,2003-01-13T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030203-1554447,2003-02-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030321-1561094,2003-03-21T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030410-1563257,2003-04-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030521-1566723,2003-05-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030625-1570027,2003-06-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030728-1572910,2003-07-28T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030820-1577851,2003-08-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20030918-1581062,2003-09-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20031023-1585953,2003-10-23T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20031112-1587555,2003-11-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20031217-1595506,2003-12-17T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20040106-1596602,2004-01-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20040130-1599109,2004-01-30T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002524-20040304-1602695,2004-03-04T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,392681,371631,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
