﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_210/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577854",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_69/cycle/3","No Information","0.48","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584717",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577810",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_69/cycle/2","No Information","0.48","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_56/cycle/3","Quite Certain","0.52","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584664|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584663",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_66/cycle/3","Very Certain","0.97","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577832",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_56/cycle/2","Quite Certain","0.52","Face Value Improvement",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_69/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_66/cycle/2","Very Certain","0.97","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_69/cycle/2","Very Certain","0.92",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577821",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_56/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_69/cycle/2","Very Certain","0.52",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_56/cycle/2","Very Certain","0.62",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_69/cycle/2","Very Certain","0.77",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_66/cycle/2","Uncertain","0.58","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_69/cycle/1","Uncertain","0.24","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_66/cycle/2","No Information","0.57",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_69/cycle/1","Uncertain","0.02","Face Value Deterioration",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_56/cycle/2","Very Certain","0.62",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_56/cycle/1","Very Certain","0.54",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_71/cycle/3","Very Certain","0.95","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577843",
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_56/cycle/2","Very Certain","0.75",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_66/cycle/1","No Information","0.91","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2014/item/wbc_209/cycle/2","No Information","0.52",,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Churnet Rivers and Lakes","GB104028052790","Rudyard Reservoir Catch (trib of River Churnet)","River","396025","357518","SJ9602557518","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052790/year/2013/item/wbc_66/cycle/2","No Information","0.9",,,
