@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Zinc - as Zn,Zinc,6455,"",32.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",71.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5077763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-10-30T12:56:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
