@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",630,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
http://environment.data.gov.uk/water-quality/data/measurement/NE-1688720-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301762,NE-49301762,DRONE D/S BY-PASS AT SHEEPBRIDGE,2021-11-09T14:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437290,375033
