@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,Chloride Ion,Chloride,0172,"",46.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",1909,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",760,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",760,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,TurbidityNTU,Turbidity,6396,"",3,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170414-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2013-07-16T10:33:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
