@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110117-1618760,2011-01-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110203-1622450,2011-02-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110310-1625867,2011-03-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110420-1629285,2011-04-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110505-1631737,2011-05-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110609-1635003,2011-06-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110714-1638318,2011-07-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110812-1642639,2011-08-12T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20110921-1645860,2011-09-21T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20111010-1648027,2011-10-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20111109-1652375,2011-11-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20111206-1655264,2011-12-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
