@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120119-1658693,2012-01-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120215-1662553,2012-02-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120413-1668632,2012-04-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120607-1675411,2012-06-07T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120627-1678187,2012-06-27T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120709-1679222,2012-07-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120713-1680086,2012-07-13T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120802-1683996,2012-08-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120828-1687036,2012-08-28T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20120926-1689776,2012-09-26T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20121023-1692931,2012-10-23T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20121119-1696594,2012-11-19T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
