@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230118-2028373,2023-01-18T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230213-2029905,2023-02-13T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230307-2032475,2023-03-07T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230426-2035388,2023-04-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230523-2037719,2023-05-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230605-2039195,2023-06-05T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230724-2042881,2023-07-24T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230811-2045144,2023-08-11T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20230913-2047676,2023-09-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20231003-2049614,2023-10-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20231101-2052255,2023-11-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20231205-2055296,2023-12-05T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
