@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150107-1783936,2015-01-07T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150202-1786180,2015-02-02T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150319-1791053,2015-03-19T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150427-1795614,2015-04-27T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150623-1800668,2015-06-23T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150609-1799743,2015-06-09T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150915-1809489,2015-09-15T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20150928-1811015,2015-09-28T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20151014-1812290,2015-10-14T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20151001-1811260,2015-10-01T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20151126-1817943,2015-11-26T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20151103-1814588,2015-11-03T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
