@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220105-1999694,2022-01-05T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220208-2002055,2022-02-08T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220316-2004488,2022-03-16T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220401-2006187,2022-04-01T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220525-2010997,2022-05-25T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220503-2008870,2022-05-03T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220614-2011580,2022-06-14T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220809-2016607,2022-08-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20220905-2018764,2022-09-05T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20221024-2023110,2022-10-24T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-BRIN070C-20221107-2023956,2022-11-07T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,471491,265408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
