@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Potassium- K,Potassium,0211,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Nitrate-N,Nitrate as N,0117,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2841699-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210308,SW-73210308,R.BARBROOK-DEAN,2005-10-31T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),270691,147838
