﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2012/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006182","R HAMBLE U/S BROOKLANDS FARM","454227","116893","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343326/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2010/item/wbc_91/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_56/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2022/item/wbc_56/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_61/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_209/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_209/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","43296","43296","454130","116000","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458440/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_209/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006838","D/S OF BROOKLANDS FARM HOUSE FORD","454200","116479","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559846/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2022/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006838","D/S OF BROOKLANDS FARM HOUSE FORD","454200","116479","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559846/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2022/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006838","D/S OF BROOKLANDS FARM HOUSE FORD","454200","116479","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559846/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2022/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006838","D/S OF BROOKLANDS FARM HOUSE FORD","454200","116479","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/559846/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2022/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2015/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","G0006008","R HAMBLE U/S CONFLUENCE MOORS STREAM","454130","116040","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343155/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_67/cycle/1"
