@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Temp Water,Temperature of Water,0076,"",1.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",84,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Nitrate-N,Nitrate as N,0117,"",0.206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
http://environment.data.gov.uk/water-quality/data/measurement/NW-1807910-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006331,NW-88006331,RIVER IRTHING U/S B6318,2010-02-05T08:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363218,566482
