@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",677,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Nitrate-N,Nitrate as N,0117,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065107-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2024-04-15T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),590600,318800
