@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Al- Filtered,"Aluminium, Dissolved",6037,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341745-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-06-14T13:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
