@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Time Hi-Tide,Time of high tide,0004,"",16.21,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Water Depth,Water Depth,3428,"",22.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,SALinsitu,Salinity : In Situ,7608,"",35.09,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,NGR Easting,NGR : Easting,6019,"",165256,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,NGR Northing,NGR : Northing,6020,"",18987,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0011,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0059,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Cu Filtered,"Copper, Dissolved",6450,"",0.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0022,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.061,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.88,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.3,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.014,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.64,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513205-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:53:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
