@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Nitrate-N,Nitrate as N,0117,"",0.182,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00465,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Temp Water,Temperature of Water,0076,"",14.85,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.179,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,pH,pH,0061,"",8.03,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1354004-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2009-07-28T09:33:00,SALinsitu,Salinity : In Situ,7608,"",33.05,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),452350,526440
